name,latitude,longitude,type
Arsenal,51.555059,-0.108223,Premier League
Aston Villa,52.509095,-1.884718,Premier League
Bournemouth,50.735251,-1.838254,Premier League
Brighton & Hove Albion,50.861582,-0.083686,Premier League
Burnley,53.789167,-2.230278,Premier League
Chelsea,51.481666,-0.190924,Premier League
Crystal Palace,51.398277,-0.085474,Premier League
Everton,53.438777,-2.966309,Premier League
Leicester City,52.620311,-1.142167,Premier League
Liverpool,53.430852,-2.960841,Premier League
Manchester City,53.483129,-2.200374,Premier League
Manchester United,53.463062,-2.291319,Premier League
Newcastle United,54.975553,-1.621646,Premier League
Norwich City,52.622074,1.309123,Premier League
Sheffield United,53.370278,-1.470833,Premier League
Southampton,50.905806,-1.390881,Premier League
Tottenham Hotspur,51.604444,-0.066389,Premier League
Watford,51.649916,-0.401577,Premier League
West Ham United,51.53192,0.039402,Premier League
Wolverhampton Wanderers,52.590278,-2.130278,Premier League
Barnsley,53.552222,-1.4675,Championship
Birmingham City,52.475703,-1.868189,Championship
Blackburn Rovers,53.728611,-2.489167,Championship
Brentford,51.488183,-0.302639,Championship
Bristol City,51.44,-2.620278,Championship
Cardiff City,51.472778,-3.203056,Championship
Charlton Athletic,51.486389,0.036389,Championship
Derby County,52.915,-1.447222,Championship
Fulham,51.475,-0.221667,Championship
Huddersfield Town,53.654167,-1.768333,Championship
Hull City,53.746111,-0.367778,Championship
Leeds United,53.777778,-1.572222,Championship
Luton Town FC,51.8842266003,-0.4317820072,Championship
Middlesbrough,54.578333,-1.216944,Championship
Millwall,51.485953,-0.05095,Championship
Nottingham Forest,52.94,-1.132778,Championship
Preston North End,53.772222,-2.688056,Championship
Queens Park Rangers,51.509167,-0.232222,Championship
Reading,51.422222,-0.982778,Championship
Sheffield Wednesday,53.411389,-1.500556,Championship
Stoke City,52.98839,-2.175389,Championship
Swansea City,51.642754,-3.934523,Championship
West Bromwich Albion,52.50906,-1.963946,Championship
Wigan Athletic,53.547778,-2.653889,Championship
Accrington Stanley FC,53.765400812,-2.3710620403,League One
AFC Wimbledon,51.4050822727,-0.2819645405,League One
Blackpool,53.804722,-3.048056,League One
Bolton Wanderers,53.580556,-2.535556,League One
Bristol Rovers FC,51.486225118,-2.5831483305,League One
Burton Albion,52.821906,-1.626958,League One
Coventry City,52.448056,-1.495556,League One
Doncaster Rovers,53.509722,-1.113889,League One
Fleetwood Town,53.9165,-3.0247,League One
Gillingham,51.38425,0.560753,League One
Ipswich Town,52.055061,1.144831,League One
Lincoln City FC,53.2183428484,-0.5409049988,League One
Milton Keynes Dons,52.009444,-0.733333,League One
Oxford United FC,51.7164871097,-1.2079395354,League One
Peterborough United,52.564697,-0.240406,League One
Portsmouth FC,50.7963467135,-1.0638043284,League One
Rochdale,53.620833,-2.18,League One
Rotherham United,53.4269,-1.362848,League One
Shrewsbury Town,52.68863,-2.74933,League One
Southend United,51.549017,0.701558,League One
Sunderland,54.914422,-1.388199,League One
Tranmere Rovers FC,53.3737475304,-3.0325484276,League One
Wycombe Wanderers FC,51.6305593435,-0.8002115786,League One
Bradford City,53.804167,-1.758889,League Two
Cambridge United FC,52.2121117259,0.1541499048,League Two
Carlisle United FC,54.8955138898,-2.9136112332,League Two
Cheltenham Town FC,51.9061662245,-2.0601966977,League Two
Colchester United,51.923394,0.897703,League Two
Crawley Town FC,51.099705388,-0.1947686076,League Two
Crewe Alexandra,53.087419,-2.435747,League Two
Exeter City FC,50.7307162551,-3.5211530328,League Two
Forest Green Rovers FC,51.6989985734,-2.2379332781,League Two
Grimsby Town FC,53.5702083626,-0.0465524197,League Two
Leyton Orient FC,51.5601449603,-0.0126747787,League Two
Macclesfield Town FC,53.2428565261,-2.1272706985,League Two
Mansfield Town FC,53.1380567218,-1.2007766962,League Two
Morecambe FC,54.0616485384,-2.8670990467,League Two
Newport County AFC,51.5737956487,-2.9593777657,League Two
Northampton Town FC,52.2351853563,-0.9335696697,League Two
Oldham Athletic,53.555278,-2.128611,League Two
Plymouth Argyle FC,50.3881371358,-4.1508579254,League Two
Port Vale,53.049722,-2.1925,League Two
Salford City ,53.513631,-2.276775,League Two
Scunthorpe United ,53.5865,-0.695333,League Two
Stevenage FC,51.8898221806,-0.1936662197,League Two
Swindon Town,51.564444,-1.770556,League Two
Walsall,52.565433,-1.990706,League Two
